"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Social_y_Deportiva_Justo_José_de_Urquiza","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sergio_Acosta"
"http://es.wikipedia.org/wiki/Sergio_Acosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Acosta"
"http://es.dbpedia.org/resource/Sergio_Acosta_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Acosta"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Sergio Acosta"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Acosta C. (Encarnación de Díaz, Jalisco; 9 de septiembre de 1954) es un actor mexicano, que se ha dado a conocer gracias a su personaje de Cornelio, en Dos hogares, donde actúa al lado de Anahí, Sergio Goyri, Malilany Marín, Laura León, Alfredo Adame y Carlos Ponce. También ha participado en programas de humor como Cachún cachún ra ra!, XHDRBZ y . Comienza su trayectoria participando en radionovelas, películas y cortometrajes."
"http://es.dbpedia.org/resource/Sergio_Acosta","http://xmlns.com/foaf/0.1/name","Sergio Acosta"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Sergio_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
