"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Guirao_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Guirao Sánchez"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Guirao Sánchez (1957-2009), nacido en Cieza, casado y padre de dos hijos, médico e investigador, desarrolló una labor política entre los años 1985 a 1995 en la Región de Murcia. Quienes le conocieron y siguieron su trayectoria como servidor público, destacan que era un hombre honesto e inteligente, con una extraordinaria visión de futuro y que tras su frágil apariencia física ocultaba la fortaleza de quién tiene profundas convicciones. Era un defensor convencido de la sanidad pública como elemento integrador de la sociedad, capaz de equilibrar las desigualdades e injusticias existentes en otros ámbitos de la vida. También destacan su vocación enfocada a la investigación, la atención a los pacientes y el servicio público, así como la calidad humana que le distinguía.​"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciezanos"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Guirao_Sánchez"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageID",5952900
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",118299068
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141202101252/http:/zl.elsevier.es/es/revista/revista-internacional-andrologia-262/articulo/lorenzo-guirao-1957-2009-13147006"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laverdad.es/murcia/20090809/region/mejor-scout-20090809.html"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/seccion.php%3Fidsec=387"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/wikiPageLength",8132
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Guirao_Sánchez?oldid=118299068&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Guirao_Sánchez","http://dbpedia.org/ontology/abstract","Lorenzo Guirao Sánchez (1957-2009), nacido en Cieza, casado y padre de dos hijos, médico e investigador, desarrolló una labor política entre los años 1985 a 1995 en la Región de Murcia. Quienes le conocieron y siguieron su trayectoria como servidor público, destacan que era un hombre honesto e inteligente, con una extraordinaria visión de futuro y que tras su frágil apariencia física ocultaba la fortaleza de quién tiene profundas convicciones. Era un defensor convencido de la sanidad pública como elemento integrador de la sociedad, capaz de equilibrar las desigualdades e injusticias existentes en otros ámbitos de la vida. También destacan su vocación enfocada a la investigación, la atención a los pacientes y el servicio público, así como la calidad humana que le distinguía.​"
