"subject","predicate","object"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Oziorni (Krasnodar)"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Oziorni (en ruso: Озёрный)? es un posiólok del raión de Kavkázskaya del krai de Krasnodar, en el sur de Rusia. Está situado a orillas de un pequeño afluente (4 km) por la izquierda del río Chelbas, 16 km al nordeste de Kropotkin y 143 km al nordeste de Krasnodar, la capital del krai. Tenía 534 habitantes en 2010.​ Pertenece al municipio Imeni M. Gorkogo."
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Озёрный"
"http://es.dbpedia.org/resource/Oziorni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Oziorni"
