"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Bosque_Epping","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Bosque Epping"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/2000/01/rdf-schema#comment","Bosque Epping es un parque nacional en Queensland (Australia), ubicado a 855 km al noroeste de Brisbane. El Bosque Epping es el único hábitat natural que queda para el Wombat de nariz peluda del norte."
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qlbc"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.3517
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.701
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1971"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1971"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Bosque_Epping"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://dbpedia.org/ontology/wikiPageID",150396
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://dbpedia.org/ontology/wikiPageRevisionID",124449820
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://dbpedia.org/ontology/wikiPageLength",765
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.georss.org/georss/point","-22.351666666666667 146.70138888888889"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Bosque_Epping?oldid=124449820&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping","http://dbpedia.org/ontology/abstract","Bosque Epping es un parque nacional en Queensland (Australia), ubicado a 855 km al noroeste de Brisbane. El Bosque Epping es el único hábitat natural que queda para el Wombat de nariz peluda del norte."
"http://es.wikipedia.org/wiki/Parque_nacional_Bosque_Epping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping"
"http://dbpedia.org/resource/Epping_Forest_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Bosque_Epping"
