"subject","predicate","object"
"http://es.dbpedia.org/resource/Goran_Rubil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Đuro_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Josip_Barišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Mario_Mandžukić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Tommy_Križanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Đuro_Đaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Kristijan_Mesaroš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Ivica_Olić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Slavonski Brod"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Slavonski Brod"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Croacia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://dbpedia.org/ontology/wikiPageID",9206518
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://dbpedia.org/ontology/wikiPageRevisionID",124376213
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Slavonski_Brod?oldid=124376213&ns=14"
