"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/2000/01/rdf-schema#label","La Aurora (1918-1936)"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/2000/01/rdf-schema#comment","La Aurora fue un periódico español editado en Barcelona entre 1918 y 1936.​​"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://xmlns.com/foaf/0.1/name","La Aurora"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1918"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1936"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Republicano_Radical"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Aurora_(1918-1936)"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana, S.A."
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/editorial","Publicacions de l'Abadia de Montserrat"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/finDePublicación",8
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/nombre","Isidre"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/nombre","La Aurora"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/título","Prensa y partidos políticos durante la II República"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/título","Periodisme en la guerra civil"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://es.dbpedia.org/property/título","Diccionari dels partits polítics de Catalunya: Segle XX"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/wikiPageID",8476663
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/wikiPageRevisionID",119460782
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Aurora_(1918-1936)?oldid=119460782&ns=0"
"http://es.dbpedia.org/resource/La_Aurora_(1918-1936)","http://dbpedia.org/ontology/abstract","La Aurora fue un periódico español editado en Barcelona entre 1918 y 1936.​​"
"http://es.wikipedia.org/wiki/La_Aurora_(1918-1936)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Aurora_(1918-1936)"
