"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_IPD_de_Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2000/01/rdf-schema#label","Moyobamba"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2004/02/skos/core#prefLabel","Moyobamba"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1540"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_departamento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://dbpedia.org/ontology/wikiPageID",5697325
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://dbpedia.org/ontology/wikiPageRevisionID",112647481
"http://es.dbpedia.org/resource/Categoría:Moyobamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moyobamba?oldid=112647481&ns=14"
"http://es.dbpedia.org/resource/Categoría:Moyobambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Centro_de_Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Museo_Departamental_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Catedral_de_Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
"http://es.dbpedia.org/resource/Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobamba"
