"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Tomás Marco Ruiz"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Marco Ruiz (Cetina de Aragón, Zaragoza 1911 - 1999) conocido como El Canario de Aragón fue un cantante español."
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Aragón"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Marco_Ruiz"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageID",5415907
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",128722869
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrodellibrodearagon.es/asp/libro_detalle.asp%3Fcod=5563"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rIbUCAy0Fyc"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0Oxw9P-aDbs"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Marco_Ruiz?oldid=128722869&ns=0"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://dbpedia.org/ontology/abstract","Tomás Marco Ruiz (Cetina de Aragón, Zaragoza 1911 - 1999) conocido como El Canario de Aragón fue un cantante español."
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz_%22El_Canario_de_Aragón%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Marco_Ruiz"
"http://es.wikipedia.org/wiki/Tomás_Marco_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Marco_Ruiz"
