"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Bevin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Bevin"
"http://es.dbpedia.org/resource/Team_Wellington","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrew_Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Bevin (16 de mayo de 1992) es un futbolista neozelandés que juega como delantero en el Team Wellington."
"http://es.dbpedia.org/resource/Andrew_Bevin","http://xmlns.com/foaf/0.1/name","Andrew Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://xmlns.com/foaf/0.1/name","Andrew Francis Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Team_Wellington"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_Melbourne_Football_Club"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hawke's_Bay_United"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_APIA_Leichhardt"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Team_Wellington"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hawke's_Bay_United"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Napier_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/nombre","Andrew Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/nombrecompleto","Andrew Francis Bevin"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Andrew_Bevin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Napier_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
