"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henschel_Hs_117","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henschel_Hs_117"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 117"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/2000/01/rdf-schema#comment","El Henschel Hs 117 Schmetterling (en español mariposa) fue un misil antiaéreo alemán desarrollado durante la Segunda Guerra Mundial. También existió una versión aire-aire. El operador utilizaba una mira telescópica y un joystick para guiar el misil por radiocontrol."
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tgqm"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://xmlns.com/foaf/0.1/name","Henschel Hs 117 Schmetterling"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henschel"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Alemania"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henschel_Hs_117"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/alcance","32.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/altitud","10.7"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/carga","cabeza explosiva de 100 kg"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/diámetro","35.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/envergadura","2 m"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/esMisil","sí"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Henschel"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/imagen","Schmetterling missile 20040710 151825 1.4.jpg"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/longitud","4,2 m"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/motor","motor cohete de combustible sólido BMW 109-558"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/nombre","Henschel Hs 117 Schmetterling"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/peso","420.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/plataformaDeLanzamiento","-"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/servicio",1942
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/MCLOS"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/tipo","Misil tierra-aire, antiaéreo"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://es.dbpedia.org/property/velocidad","hasta 270 m/s"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/wikiPageID",799592
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/wikiPageRevisionID",127909051
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223015745/http:/www.walter-rockets.i12.com/missiles/hs117.htm'''"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/Weapon/diameter","350.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/Weapon/length","4200.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/Weapon/weight","420.0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/diameter",0.35
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/length",4.2
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/weight",420000.0
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henschel_Hs_117?oldid=127909051&ns=0"
"http://es.dbpedia.org/resource/Henschel_Hs_117","http://dbpedia.org/ontology/abstract","El Henschel Hs 117 Schmetterling (en español mariposa) fue un misil antiaéreo alemán desarrollado durante la Segunda Guerra Mundial. También existió una versión aire-aire. El operador utilizaba una mira telescópica y un joystick para guiar el misil por radiocontrol."
"http://dbpedia.org/resource/Henschel_Hs_117","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henschel_Hs_117"
"http://es.dbpedia.org/resource/Hs_117","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henschel_Hs_117"
"http://es.dbpedia.org/resource/Schmetterling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henschel_Hs_117"
