"subject","predicate","object"
"http://es.dbpedia.org/resource/Birka_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Navieras de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Navieras de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Finlandia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navieras_por_país"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",8552695
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",116645799
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Navieras_de_Finlandia?oldid=116645799&ns=14"
