"subject","predicate","object"
"http://dbpedia.org/resource/Spirit_of_St._Louis_(train)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirit_of_St._Louis"
"http://dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirit_of_St._Louis"
"http://es.wikipedia.org/wiki/Spirit_of_St._Louis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_of_St._Louis"
"http://es.dbpedia.org/resource/Ryan_NYP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirit_of_St._Louis"
"http://es.dbpedia.org/resource/Spirit_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirit_of_St._Louis"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Spirit_of_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Spirit of St. Louis"
