"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Fonteta"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de La Fonteta, llamada también la Torre o Torre de los Blanco, es un Bien de Interés Cultural, identificada con el código 12.02.003-007, pese a tener anotación ministerial número R-I-51-0010970 y fecha de anotación, 28 de enero de 2003.​ Se ubica en la calle San Pablo número 9 del municipio de Albocácer, en la comarca del Alto Maestrazgo de la provincia de Castellón; a unos cincuenta metros de la muralla del castillo, al cual vigila y protege, así como los huertos adyacentes, a la entrada a la ciudad por el camino de Valencia.​​"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albocácer"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Fonteta"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/abiertoAlPúblico","sí"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural desde 2008"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/condición","En uso como casa rural"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/imagen","La Torre d'Albocàsser des dels horts de darrere.jpg"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/localización","Albocácer"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/nombre","Torre de la Fonteta"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/pieDeFoto","Vista deede la huerta"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/propiedad","particular"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://es.dbpedia.org/property/ubicación","Calle San Pablo, Albocácer"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://dbpedia.org/ontology/wikiPageID",6144604
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://dbpedia.org/ontology/wikiPageRevisionID",120137691
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://dbpedia.org/ontology/wikiPageLength",4871
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Fonteta?oldid=120137691&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Fonteta","http://dbpedia.org/ontology/abstract","La Torre de La Fonteta, llamada también la Torre o Torre de los Blanco, es un Bien de Interés Cultural, identificada con el código 12.02.003-007, pese a tener anotación ministerial número R-I-51-0010970 y fecha de anotación, 28 de enero de 2003.​ Se ubica en la calle San Pablo número 9 del municipio de Albocácer, en la comarca del Alto Maestrazgo de la provincia de Castellón; a unos cincuenta metros de la muralla del castillo, al cual vigila y protege, así como los huertos adyacentes, a la entrada a la ciudad por el camino de Valencia.​​"
"http://es.wikipedia.org/wiki/Torre_de_la_Fonteta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Fonteta"
