"subject","predicate","object"
"http://dbpedia.org/resource/See_You_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/See_You_Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://www.w3.org/2000/01/rdf-schema#label","See You Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La gira See You Tour de la banda inglesa Depeche Mode comenzó el 20 de enero de 1982 en Rayleigh (Reino Unido), y terminó el 16 de mayo de 1982 en Los Ángeles.​ Esta pequeña gira se realizó gracias al éxito del sencillo See You, y la banda tuvo que reclutar a un nuevo miembro (Alan Wilder) para suplir la marcha de Vince Clarke. El éxito de la canción y la gira, animarían a Martin Gore a realizar por completo un nuevo álbum de Depeche Mode, A Broken Frame."
"http://es.dbpedia.org/resource/See_You_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpm6td"
"http://es.dbpedia.org/resource/See_You_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/See_You_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1982"
"http://es.dbpedia.org/resource/See_You_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/See_You_Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/esteTour","See You Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/lugares","Europa y Norteamérica"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/nombreTour","See You Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/shows",39
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/tourAnterior",1981
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Broken_Frame_Tour"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/álbum","See You, Speak & Spell"
"http://es.dbpedia.org/resource/See_You_Tour","http://es.dbpedia.org/property/fechaComienzo",20
"http://es.dbpedia.org/resource/See_You_Tour","http://dbpedia.org/ontology/wikiPageID",2416904
"http://es.dbpedia.org/resource/See_You_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126454918
"http://es.dbpedia.org/resource/See_You_Tour","http://dbpedia.org/ontology/wikiPageLength",8898
"http://es.dbpedia.org/resource/See_You_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/See_You_Tour?oldid=126454918&ns=0"
"http://es.dbpedia.org/resource/See_You_Tour","http://dbpedia.org/ontology/abstract","La gira See You Tour de la banda inglesa Depeche Mode comenzó el 20 de enero de 1982 en Rayleigh (Reino Unido), y terminó el 16 de mayo de 1982 en Los Ángeles.​ Esta pequeña gira se realizó gracias al éxito del sencillo See You, y la banda tuvo que reclutar a un nuevo miembro (Alan Wilder) para suplir la marcha de Vince Clarke. El éxito de la canción y la gira, animarían a Martin Gore a realizar por completo un nuevo álbum de Depeche Mode, A Broken Frame. Supuso el debut de la banda en América, actuando por primera vez en Estados Unidos y Canadá. Además, actuaron por primera vez en España, Suecia y Luxemburgo."
"http://es.dbpedia.org/resource/1981_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/See_You_Tour"
"http://es.wikipedia.org/wiki/See_You_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/See_You_Tour"
"http://es.dbpedia.org/resource/Broken_Frame_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/See_You_Tour"
