"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_de_Albret","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Albret"
"http://es.dbpedia.org/resource/Juana_de_Albret","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Albret"
"http://es.dbpedia.org/resource/Enrique_II_de_Navarra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Albret"
"http://es.wikipedia.org/wiki/Casa_de_Albret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Albret"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://www.w3.org/2000/01/rdf-schema#label","Casa de Albret"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Albret o Labrit es un histórico linaje nobiliario y casa real procedente de la Gascuña, en el suroeste de la actual Francia. Toma su nombre del señorío de Albret, en las Landas. Su asentamiento ancestral era el castillo de Labrit, hoy desaparecido."
"http://es.dbpedia.org/resource/Casa_de_Albret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Albret"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/blasonamiento","Acuartelado : en el 1º y 4º, de azur trae tres flores de lis de oro ; al 2º y 3º, de gules liso"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/escudoHeráldico","Coat of arms of Charles dAlbret.svg"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/funcionesMilitares","http://es.dbpedia.org/resource/Condestable_de_Francia"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/funcionesMilitares","http://es.dbpedia.org/resource/Mariscal_de_Francia"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/fundación","-"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gascuña"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/denominación","Casa de Albret"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/gobernanteEn","Condado de Périgord"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/gobernanteEn","Reino de Navarra"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/gobernanteEn","Señorío de Albret"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Listado_de_vizcondes_de_Limoges"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://dbpedia.org/ontology/wikiPageID",8320804
"http://es.dbpedia.org/resource/Casa_de_Albret","http://dbpedia.org/ontology/wikiPageRevisionID",129464858
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/funcionesEclesiásticas",2
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/funcionesEclesiásticas","http://es.dbpedia.org/resource/Obispo"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://dbpedia.org/ontology/wikiPageLength",12206
"http://es.dbpedia.org/resource/Casa_de_Albret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Albret?oldid=129464858&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Albret","http://dbpedia.org/ontology/abstract","La casa de Albret o Labrit es un histórico linaje nobiliario y casa real procedente de la Gascuña, en el suroeste de la actual Francia. Toma su nombre del señorío de Albret, en las Landas. Su asentamiento ancestral era el castillo de Labrit, hoy desaparecido."
"http://es.dbpedia.org/resource/Casa_de_Albret","http://es.dbpedia.org/property/castillo","http://es.dbpedia.org/resource/Palacio_de_Labrit"
"http://es.dbpedia.org/resource/Casa_de_Labrit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Albret"
"http://dbpedia.org/resource/Albret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Albret"
