"subject","predicate","object"
"http://es.dbpedia.org/resource/Styx_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ricky_Phillips"
"http://es.dbpedia.org/resource/Styx_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ricky_Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Ricky Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Lynn Phillips (Mount Pleasant, Iowa, 7 de octubre de 1952) es un músico estadounidense, miembro de la banda de rock Styx desde 2003.​ Ha tocado también con bandas y artistas como Nasty Habit, The Babys, Bad English, Coverdale Page, Reo Speedwagon y Ted Nugent.​"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://xmlns.com/foaf/0.1/name","Ricky Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricky_Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/fechaDeNacimiento","en Mount Pleasant, Iowa, Estados Unidos"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/imagen","Ricky Phillips of Styx.JPG"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/instrumento","Voz, bajo, guitarra"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/nombre","Ricky Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/nombreDeNacimiento","Ricky Lynn Phillips"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/relacionados","Styx, Nasty Habit, The Babys, Bad English, Coverdale Page, Sammy Hagar/Neal Schon/Ricky Phillips/Denny Carmassi"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://es.dbpedia.org/property/subtítulo","Ricky Phillips con Styx en 2010"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://dbpedia.org/ontology/wikiPageID",8710401
"http://es.dbpedia.org/resource/Ricky_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",126407007
"http://es.dbpedia.org/resource/Ricky_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickyphillips.com/"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Ricky_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricky_Phillips?oldid=126407007&ns=0"
"http://es.dbpedia.org/resource/Ricky_Phillips","http://dbpedia.org/ontology/abstract","Ricky Lynn Phillips (Mount Pleasant, Iowa, 7 de octubre de 1952) es un músico estadounidense, miembro de la banda de rock Styx desde 2003.​ Ha tocado también con bandas y artistas como Nasty Habit, The Babys, Bad English, Coverdale Page, Reo Speedwagon y Ted Nugent.​"
"http://es.dbpedia.org/resource/Bad_English","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ricky_Phillips"
