"subject","predicate","object"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/2000/01/rdf-schema#label","(3810) Aoraki"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://www.w3.org/2000/01/rdf-schema#comment","(3810) Aoraki es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de febrero de 1985 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Lake_Tekapo"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_A._C._Gilmore"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3810)_Aoraki"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/afelio",2.49402
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/anomalíaMedia",98.2106
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3809)_Amici"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/argumentoPerihelio",287.97
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
