"subject","predicate","object"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/2000/01/rdf-schema#label","Oenococcus"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/2000/01/rdf-schema#comment","Oenococcus es un género de bacterias Gram-positivas y catalasa negativa de la familia Leuconostocaceae. La primera especie conocida de este género fue  (que era conocida como Leuconostoc oeni hasta 1995). En 2006, se descubrió unas segunda especie, ."
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b670p"
"http://es.dbpedia.org/resource/Oenococcus","http://xmlns.com/foaf/0.1/name","Oenococcus"
"http://es.dbpedia.org/resource/Oenococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconostocaceae"
"http://es.dbpedia.org/resource/Oenococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oenococcus"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leuconostocaceae"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/genus","Oenococcus"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/genusAuthority","Dicks et al. 1995"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/name","Oenococcus"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/subdivision","O. kitaharae"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/subdivision","O. oeni"
"http://es.dbpedia.org/resource/Oenococcus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/wikiPageID",1399437
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/wikiPageRevisionID",120948310
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leuconostocaceae"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Oenococcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oenococcus?oldid=120948310&ns=0"
"http://es.dbpedia.org/resource/Oenococcus","http://dbpedia.org/ontology/abstract","Oenococcus es un género de bacterias Gram-positivas y catalasa negativa de la familia Leuconostocaceae. La primera especie conocida de este género fue  (que era conocida como Leuconostoc oeni hasta 1995). En 2006, se descubrió unas segunda especie, ."
"http://es.wikipedia.org/wiki/Oenococcus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oenococcus"
"http://dbpedia.org/resource/Oenococcus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oenococcus"
