"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Domingo de Soto, O.P., (Segovia, 1494 - Salamanca, 1560), fue un fraile dominico y teólogo español, confesor del emperador Carlos V."
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7xml"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercantilistas"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WikiSalamanca"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Salamanca"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_de_Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Ramos-Lissón, Domingo"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Cuesta Domingo, María Pilar"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Carro, Venancio Diego"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Santolaria Sierra, Félix F."
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Brufau Prats, Jaime"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Cruz Cruz, Juan"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Wallace, William A."
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Garrán Martínez, José María"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/autor","Barrientos García, José"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/control","FILA20110001643"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editor","J. C. Martín de la Hoz; I. García Pinilla"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Madrid: Real Academia de Ciencias Morales y Políticas"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Salamanca: Ediciones Universidad Salamanca"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Editorial San Esteban"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Pamplona: EUNSA"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Aldershot, Hants, England; Burlington"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/editorial","Caja de Ahorros y Monte de Piedad de Segovia. Obra Social y Cultural"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/isbn",9788482601595
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/nombre","Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","Domingo de Soto and the early Galileo: essays on intellectual history"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","Un siglo de moral económica en Salamanca : Francisco de Vitoria y Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","Domingo de Soto: aportación bibliográfica"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","El gran debate sobre los pobres en el siglo XVI: Domingo de Soto y Juan de Robles 1545"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","De catalogo librorum Sacrae Scripturae"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","La ley, según Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","Domingo de Soto y su doctrina jurídica"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","La ley natural como fundamento moral y jurídico en Domingo de Soto"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","El pensamiento político de Domingo de Soto y su concepción del poder"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/título","La prohibición de la mendicidad: la controversia entre Domingo de Soto y Juan de Robles en Salamanca"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=8mk4IuCZRicC&pg=PA9"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageID",91747
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",130270900
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","http://spainillustrated.blogspot.com/2014/10/origen-de-la-fisica-moderna-por-domingo.html"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8mk4IuCZRicC&pg=PA9"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_EKD05-0rqwC&printsec=titlepage&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37718587/Domingo_de_Soto_De_iustitia_et_iure"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/wikiPageLength",7902
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_de_Soto?oldid=130270900&ns=0"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://dbpedia.org/ontology/abstract","Domingo de Soto, O.P., (Segovia, 1494 - Salamanca, 1560), fue un fraile dominico y teólogo español, confesor del emperador Carlos V."
"http://es.dbpedia.org/resource/Domingo_de_Soto_O.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_de_Soto"
"http://es.dbpedia.org/resource/Domingo_de_soto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_de_Soto"
"http://es.wikipedia.org/wiki/Domingo_de_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_de_Soto"
"http://dbpedia.org/resource/Domingo_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_de_Soto"
