"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riego_en_conos_aluviales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Irrigacion_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Irrigación_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Regadio_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Regadío_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://www.w3.org/2000/01/rdf-schema#label","Riego en conos aluviales"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://www.w3.org/2000/01/rdf-schema#comment","Conos aluviales (conos de deyección, abanicos aluviales) ocurren al pie de montañas y son testigos de avenidas de ríos. Los ríos, teniendo un flujo veloz en la montaña, llevan sedimentos. Después de perder la velocidad al entrar en el área plano al pie de la montaña, las aguas depositan los sedimentos creando un cuerpo de tierra en forma de cono. Los sedimentos gruesos, como la grava y la arena se depositan primeramente en la planicie cerca de la salida del río de la montaña. Los sedimentos más finos, consistiendo de limo y arcilla se consolidan más lejos, al base del cono."
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcj40"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riego"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomorfología"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_tierras"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_del_agua"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riego_en_conos_aluviales"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageID",4025591
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageRevisionID",129808378
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://dbpedia.org/ontology/wikiPageLength",27810
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riego_en_conos_aluviales?oldid=129808378&ns=0"
"http://es.dbpedia.org/resource/Riego_en_conos_aluviales","http://dbpedia.org/ontology/abstract","Conos aluviales (conos de deyección, abanicos aluviales) ocurren al pie de montañas y son testigos de avenidas de ríos. Los ríos, teniendo un flujo veloz en la montaña, llevan sedimentos. Después de perder la velocidad al entrar en el área plano al pie de la montaña, las aguas depositan los sedimentos creando un cuerpo de tierra en forma de cono. Los sedimentos gruesos, como la grava y la arena se depositan primeramente en la planicie cerca de la salida del río de la montaña. Los sedimentos más finos, consistiendo de limo y arcilla se consolidan más lejos, al base del cono. Al entrar en la llanura, y forzado por las deposiciones de los sedimentos, el río se divide en numerosas ramas que se desplieguen aguas abajo en forma de abanico. Los conos contienen reservorios considerables de agua subterránea rellenados anualmente por la infiltración del agua de las ramas del río hacia el subsuelo que normalmente es bien permeable y se obtienen acuíferos importantes. Los áreas montañosos reciben más precipitación que las llanuras y constituyen una cuenca de drenaje proveyendo un recurso de agua. Por esto, los conos aluviales en las regiones áridos y semiáridos se utilizan frecuentemente para el riego de cultivos agrícolas. Los conos muestran un aspecto verde en un ambiente desértico. Cuando muy grande y plano, el cono también se llama delta interior. Los métodos de riego difieren de acuerdo al régimen hidrológico del río, la forma del abanico, y los recursos naturales disponibles."
