"subject","predicate","object"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/2000/01/rdf-schema#label","Floria Guei"
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/2000/01/rdf-schema#comment","Floria Guei (Nantes, Francia, 2 de mayo de 1990) es una atleta francesa, especialista en la prueba de 4x400 m en la que llegó a ser subcampeona europea en 2016.​​ Campeona Europea relevos 4 × 400 m : Zúrich 2014, Praga 2015. Además del oro en 400 m Belgrado 2017."
"http://es.dbpedia.org/resource/Floria_Guei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Floria_Guei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Floria_Guei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Floria_Guei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floria_Guei"
"http://es.dbpedia.org/resource/Floria_Guei","http://dbpedia.org/ontology/wikiPageID",8264329
"http://es.dbpedia.org/resource/Floria_Guei","http://dbpedia.org/ontology/wikiPageRevisionID",128663108
"http://es.dbpedia.org/resource/Floria_Guei","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Floria_Guei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Floria_Guei?oldid=128663108&ns=0"
"http://es.dbpedia.org/resource/Floria_Guei","http://dbpedia.org/ontology/abstract","Floria Guei (Nantes, Francia, 2 de mayo de 1990) es una atleta francesa, especialista en la prueba de 4x400 m en la que llegó a ser subcampeona europea en 2016.​​ Campeona Europea relevos 4 × 400 m : Zúrich 2014, Praga 2015. Además del oro en 400 m Belgrado 2017."
"http://es.dbpedia.org/resource/Floria_Gueï","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floria_Guei"
"http://es.wikipedia.org/wiki/Floria_Guei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floria_Guei"
"http://dbpedia.org/resource/Floria_Gueï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Floria_Guei"
