"subject","predicate","object"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/2000/01/rdf-schema#label","Recopa Africana 2003"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Africana 2003 es la 29º y última edición de este torneo de fútbol a nivel de clubes de África organizado por la CAF y que contó con la participación de 36 equipos campeones de copa de sus respectivos países, 1 menos que en la edición anterior. El Étoile du Sahel de Túnez venció en la final al Julius Berger FC de Nigeria para coronarse campeón por segunda ocasión y último campeón del torneo, ya que la CAF decidió fusionar la Recopa Africana con la Copa CAF para crear a la actual Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56pz3"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://xmlns.com/foaf/0.1/homepage","http://www.cafonline.com/competition/confederation-cup_2010/pastcomp/2003"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ES_Sahel"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_Africana"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2003"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_Africana_2003"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/campeón","Étoile du Sahel"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/fechainicia",16
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/fechatermina",7
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/glspp",256
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/goleador","Ogochukwu Oblakor"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Olivier_Karekesi"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/goleador","Jean Lomami"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/goles",164
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/num","XXIX"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/paisgol","Ruanda"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/participantes",36
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/partidos",64
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/predecesor",2002
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/subcampeón","Julius Berger FC"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/tercerlugar","APR FC"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/tercerlugar","Wydad Casablanca"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/torneo","Recopa Africana"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recopa_Africana"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/wikiPageID",6069383
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/wikiPageRevisionID",124089886
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afcup03.html%23cwc"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/competition/confederation-cup_2010/pastcomp/2003"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/wikiPageLength",6739
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recopa_Africana_2003?oldid=124089886&ns=0"
"http://es.dbpedia.org/resource/Recopa_Africana_2003","http://dbpedia.org/ontology/abstract","La Recopa Africana 2003 es la 29º y última edición de este torneo de fútbol a nivel de clubes de África organizado por la CAF y que contó con la participación de 36 equipos campeones de copa de sus respectivos países, 1 menos que en la edición anterior. El Étoile du Sahel de Túnez venció en la final al Julius Berger FC de Nigeria para coronarse campeón por segunda ocasión y último campeón del torneo, ya que la CAF decidió fusionar la Recopa Africana con la Copa CAF para crear a la actual Copa Confederación de la CAF."
"http://es.wikipedia.org/wiki/Recopa_Africana_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_Africana_2003"
