"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleo_Terco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/RedSka","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/RedSka","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/Banda_bassotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/La_Banda_Bassotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/Boikot","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/Avanzo_de_cantiere","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Banda_Bassotti"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Banda_Bassotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
