"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Edmundo_Jarquín"
"http://es.wikipedia.org/wiki/Edmundo_Jarquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Jarquín"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Jarquín"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Jarquín Calderón, (Ocotal, 1946) es un político nicaragüense que se autodefine como socialdemócrata. Fue candidato a vicepresidente, junto con el candidato a presidente por el Movimiento Renovador Sandinista (MRS), Herty Lewites, para las elecciones generales de 2006, hasta que este falleció el 2 de julio del mismo año. Jarquín lo sucedió como candidato a presidente por el MRS. El cantautor Carlos Mejía Godoy fue su compañero de fórmula. En esas elecciones, en las cuales ganó Daniel Ortega con el 38% de los votos, obtuvo el 6.58% (Fuente: Catálogo Estadístico de las Elecciones en Nicaragua 1990-2011, del Instituto para la Democracia, IPADE)."
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbktv"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://xmlns.com/foaf/0.1/name","Edmundo Jarquín"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nicaragua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Centroamericana"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Nicaragua_en_México"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Nicaragua_en_España"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_Jarquín"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/cargo","Candidato a la Presidencia de la República de Nicaragua año 2006"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/escudo","Coat of arms of Nicaragua.svg"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/estadoCivil","Casado con Claudia Lucía Chamorro Barrios"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/imagen","Edmundo Jarquín.jpg"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/lugarDeNacimiento","Ocotal, Nicaragua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/nacionalidad","Nicaragüense"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/nombre","Edmundo Jarquín"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/nombreDeNacimiento","Edmundo Jarquín Calderón"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/ocupación","Consultor en Políticas Públicas."
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Renovador_Sandinista"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/profesión","Abogado y Economista"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/residencia","Managua, Nicaragua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://es.dbpedia.org/property/twitter","@mundoj1"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocotal"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/wikiPageID",4921215
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/wikiPageRevisionID",123940546
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712231350/http:/www.partidomrs.com/index.php%3Foption=com_content&task=view&id=64&Itemid=1"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/wikiPageLength",9946
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Renovador_Sandinista"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Edmundo_Jarquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_Jarquín?oldid=123940546&ns=0"
