"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_celaya_(1858)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)"
"http://dbpedia.org/resource/Battle_of_Celaya_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Celaya (1858)"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Celaya tuvo lugar el día 8 al 9 de marzo de 1858 en las inmediaciones de Celaya en el estado de Guanajuato, México, entre elementos del ejército liberal, al mando del general Anastasio Parrodi y elementos del ejército conservador comandados por el general Luis G. Osollo durante la Guerra de Reforma. La victoria correspondió al bando conservador, siendo esta la primera derrota liberal. Ante esta derrota, los liberales del general Parrodi se retiraron a Salamanca, donde se libraría la siguiente batalla. 
*  Datos: Q6394401"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://xmlns.com/foaf/0.1/name","Batalla de Celaya"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://xmlns.com/foaf/0.1/name","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1858"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Celaya_(1858)"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/bajas",405
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/campaña","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_G._Osollo"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Anastasio_Parrodi"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Celaya"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Celaya"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/resultado","Victoria conservadora"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/soldados",7300
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://es.dbpedia.org/property/soldados",5400
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://dbpedia.org/ontology/wikiPageID",1523009
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://dbpedia.org/ontology/wikiPageRevisionID",122216444
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://dbpedia.org/ontology/causalties","405 muertos y 1156 heridos o capturados"
"http://es.dbpedia.org/resource/Batalla_de_Celaya_(1858)","http://dbpedia.org/ontology/causalties","100 muertos y 110 heridos"
