"subject","predicate","object"
"http://es.dbpedia.org/resource/Molins_de_Rei","http://www.w3.org/2000/01/rdf-schema#label","Molins de Rei"
"http://es.dbpedia.org/resource/Molins_de_Rei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxzcg"
"http://es.dbpedia.org/resource/Molins_de_Rei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molins_de_Rei"
"http://es.dbpedia.org/resource/Molins_de_Rei","http://dbpedia.org/ontology/wikiPageID",2944162
"http://es.dbpedia.org/resource/Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRevisionID",34228035
"http://es.dbpedia.org/resource/Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molins_de_Rey"
"http://es.dbpedia.org/resource/Molins_de_Rei","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Molins_de_Rei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molins_de_Rei?oldid=34228035&ns=0"
"http://es.dbpedia.org/resource/Juan_Bartolí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molins_de_Rei"
"http://es.wikipedia.org/wiki/Molins_de_Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molins_de_Rei"
