"subject","predicate","object"
"http://es.dbpedia.org/resource/Bilancetta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balanza_hidrostática"
"http://es.dbpedia.org/resource/Balanza_hidrostatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balanza_hidrostática"
"http://es.wikipedia.org/wiki/Balanza_hidrostática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balanza_hidrostática"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://www.w3.org/2000/01/rdf-schema#label","Balanza hidrostática"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://www.w3.org/2000/01/rdf-schema#comment","Una balanza hidrostática, o bilancetta, es un tipo de balanza destinada al estudio del empuje ascensional ejercido por los fluidos sobre los cuerpos inmersos en ellos. Fue inventada por Galileo Galilei el 17 de diciembre de 1585. Su funcionamiento se basa en el principio de Arquímedes y está especialmente concebida para la determinación experimental de densidades de sólidos y líquidos. Una variante de balanza hidrostática es la Balanza de Mohr-Westphal que la sustituyó rápidamente tras su invención al ser más precisa y sencilla de usar."
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balanza_hidrostática"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://dbpedia.org/ontology/wikiPageID",3820541
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://dbpedia.org/ontology/wikiPageRevisionID",118707389
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basculasbalanzas.com/tipos/hidrostatica.html"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balanza_hidrostática?oldid=118707389&ns=0"
"http://es.dbpedia.org/resource/Balanza_hidrostática","http://dbpedia.org/ontology/abstract","Una balanza hidrostática, o bilancetta, es un tipo de balanza destinada al estudio del empuje ascensional ejercido por los fluidos sobre los cuerpos inmersos en ellos. Fue inventada por Galileo Galilei el 17 de diciembre de 1585. Su funcionamiento se basa en el principio de Arquímedes y está especialmente concebida para la determinación experimental de densidades de sólidos y líquidos. Una variante de balanza hidrostática es la Balanza de Mohr-Westphal que la sustituyó rápidamente tras su invención al ser más precisa y sencilla de usar. Actualmente estas dos balanzas casi no se utilizan en laboratorios. En su lugar se emplea el picnómetro o medidores digitales, que son mucho más precisos."
