"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Jardines del Buen Retiro de Madrid"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Jardines del Buen Retiro se llamó al área ajardinada pública de Madrid que a finales del siglo XIX ocupaba la zona del antiguo espacio de recreo del Buen Retiro colindante con la calle de Alcalá y el Salón del Prado, donde ya en el siglo XX se edificaron Correos (1918) y el Ministerio de Marina (1925-1928). En su perímetro se construyó en la década de 1880 el popular Teatro de los Jardines del Buen Retiro.​​​"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4186
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69167
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retiro_(Madrid)"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Madrid"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sitio_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_del_Buen_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/editorial","El Avapiés"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://es.dbpedia.org/property/enlaceautor","Ángel Luis Fernández Muñoz"
