"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Entrena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en La Rioja en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en La Rioja en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XVI_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Rioja_(España)_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6525820
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",83247895
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVI?oldid=83247895&ns=14"
