"subject","predicate","object"
"http://es.dbpedia.org/resource/Achryson","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Achryson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Cotyachryson","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Cotyachryson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achrysonini"
"http://es.wikipedia.org/wiki/Achrysonini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Cerdaia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Cerdaia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Allogaster","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Allogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Abyarachryson","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Abyarachryson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Achrysones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Achrysonides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Achrysoninae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/2000/01/rdf-schema#label","Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/2000/01/rdf-schema#comment","Los acrisoninos (Achrysonini) son una tribu de coleópteros polífagos crisomeloideos de la familia Cerambycidae."
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxnsz"
"http://es.dbpedia.org/resource/Achrysonini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cerambycinae"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/subfamiliaAuthority","Lacordaire, 1869"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/synonyms","*Achrysones LeConte, 1873
*Achrysonides Lacordaire, 1869
*Achrysoninae Bates, 1870"
"http://es.dbpedia.org/resource/Achrysonini","http://es.dbpedia.org/property/tribus","Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/wikiPageID",1915186
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/wikiPageRevisionID",120836906
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/atlceind.htm"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/synonym","*Achrysonides Lacordaire, 1869"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/synonym","*Achrysones LeConte, 1873"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/synonym","*Achrysoninae Bates, 1870"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerambycinae"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Achrysonini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achrysonini?oldid=120836906&ns=0"
"http://es.dbpedia.org/resource/Achrysonini","http://dbpedia.org/ontology/abstract","Los acrisoninos (Achrysonini) son una tribu de coleópteros polífagos crisomeloideos de la familia Cerambycidae."
"http://dbpedia.org/resource/Achrysonini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achrysonini"
