"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#comment","Waldweistroff  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y cantón de Sierck-les-Bains."
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ntxv"
"http://es.dbpedia.org/resource/Waldweistroff","http://xmlns.com/foaf/0.1/name","Waldweistroff"
"http://es.dbpedia.org/resource/Waldweistroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Waldweistroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldweistroff"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/códigoPostal",57320
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/nombre","Waldweistroff"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/población",411
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sierck-les-Bains"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thionville-Este"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/wikiPageID",1983644
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/wikiPageRevisionID",120262652
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057739.html"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/populationTotal",411
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/postalCode","57320"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Waldweistroff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldweistroff?oldid=120262652&ns=0"
"http://es.dbpedia.org/resource/Waldweistroff","http://dbpedia.org/ontology/abstract","Waldweistroff  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y cantón de Sierck-les-Bains."
"http://es.wikipedia.org/wiki/Waldweistroff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldweistroff"
"http://dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldweistroff"
