"subject","predicate","object"
"http://es.dbpedia.org/resource/La_única_voz","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/La_única_voz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Yuichiro_Takiguchi","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Machete_(arma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Machetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Golok","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Tatsumichi_Oki","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Jason_Voorhees","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Machete","http://www.w3.org/2000/01/rdf-schema#label","Machete"
"http://es.dbpedia.org/resource/Machete","http://www.w3.org/2000/01/rdf-schema#comment","Un machete es una herramienta de corte, también utilizada como arma; es como un cuchillo largo, pero más corto que una espada. Comúnmente mide menos de 60 cm y tiene un solo filo. Se utiliza para segar la hierba, cortar la caña de azúcar, podar plantas o como arma blanca. Generalmente, el filo es muy agudo en el tercio de cuchilla más cercano a la punta. La punta del machete sobresale ligeramente por arriba del resto de la cuchilla. El frente del machete es curvo."
"http://es.dbpedia.org/resource/Machete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052rz"
"http://es.dbpedia.org/resource/Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_manuales"
"http://es.dbpedia.org/resource/Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_blancas"
"http://es.dbpedia.org/resource/Machete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machete"
"http://es.dbpedia.org/resource/Machete","http://dbpedia.org/ontology/wikiPageID",147408
"http://es.dbpedia.org/resource/Machete","http://dbpedia.org/ontology/wikiPageRevisionID",129472439
"http://es.dbpedia.org/resource/Machete","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Machete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machete?oldid=129472439&ns=0"
"http://es.dbpedia.org/resource/Machete","http://dbpedia.org/ontology/abstract","Un machete es una herramienta de corte, también utilizada como arma; es como un cuchillo largo, pero más corto que una espada. Comúnmente mide menos de 60 cm y tiene un solo filo. Se utiliza para segar la hierba, cortar la caña de azúcar, podar plantas o como arma blanca. Generalmente, el filo es muy agudo en el tercio de cuchilla más cercano a la punta. La punta del machete sobresale ligeramente por arriba del resto de la cuchilla. El frente del machete es curvo. También existe otro tipo de machete cuyo frente es puntiagudo y se afila el tercio final de la cuchilla por ambas orillas. Es especialmente usado para cortar maleza y segar hierba."
"http://es.dbpedia.org/resource/Emsdetten","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Machete"
"http://es.wikipedia.org/wiki/Machete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machete"
"http://es.dbpedia.org/resource/Ataque_en_Charleroi_de_2016","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Machete"
"http://dbpedia.org/resource/Machete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machete"
