"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#label","Antologías de ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Antologías de ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antologías"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageID",4515432
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",109219408
"http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antologías_de_ciencia_ficción?oldid=109219408&ns=14"
"http://es.dbpedia.org/resource/Objeto_no_identificado_y_otros_cuentos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Lunas_en_vez_de_sombras_y_otros_relatos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/War_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/George_R._R._Martin:_Autobiografía_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Silicio_en_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Horizontes_lejanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Posibles_futuros;_Cuentos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Los_argentinos_en_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Antología_de_escritoras_españolas_de_ciencia_ficción:_''Distópicas''_y_''Poshumanas''","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Te_voy_a_recordar:_relatos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Mirrorshades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_ciencia_ficción"
