"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/2000/01/rdf-schema#label","Mary Lou Retton"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/2000/01/rdf-schema#comment","Mary Lou Retton Kelley (Fairmont, Virginia Occidental, 24 de enero de 1968) es una gimnasta artística estadounidense. En los Juegos Olímpicos de Verano de 1984 en Los Ángeles, ganó una medalla de oro en la competencia individual completa, así como dos medallas de plata y dos de bronce. Su actuación la convirtió en una de las atletas más populares de los Estados Unidos."
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxzd"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/name","Mary Lou Retton"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/name","Mary Lou Retton Kelley"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/nick","La novia de América"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Lou_Retton"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/apodo","La novia de América"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/club","Karolyi Gym"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/disciplina","Gimnasia artística femenina"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/entrenador","Béla Károlyi, Márta Károlyi"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/id",720574
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/imagen","Retton-m.jpg"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fairmont_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/name","Mary Lou Retton"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/name","Mary Lou RETTON"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/nombre","Mary Lou Retton"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/nombrecompleto","Mary Lou Retton Kelley"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/pieDeImagen","Lou Retton como miembro del Consejo Presidencial de Aptitud Física y Deportes en 2004"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/retiro",29
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fairmont_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageID",490246
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageRevisionID",128491791
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marylouretton.com"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/retton.html"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7uvxNzOTKNc"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","http://gymnastics.about.com/od/famousgymnasts/ig/Where-Are-They-Now-/Update-On--Mary-Lou-Retton.htm"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723211721/http:/sidewalkstv.com/webclips/r/marylouretton.html"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/bio",24447
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://es.dbpedia.org/property/lic",681
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageLength",21162
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Lou_Retton?oldid=128491791&ns=0"
