"subject","predicate","object"
"http://es.dbpedia.org/resource/Plebiscito_de_Cerro_Chato_de_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno"
"http://es.dbpedia.org/resource/San_Borja_del_Yí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/2000/01/rdf-schema#label","Historia de Durazno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Durazno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://dbpedia.org/ontology/wikiPageID",5194705
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://dbpedia.org/ontology/wikiPageRevisionID",100153333
"http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Durazno?oldid=100153333&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno"
"http://es.dbpedia.org/resource/Batalla_de_Carpintería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno"
"http://es.dbpedia.org/resource/Inundaciones_de_abril_de_1959_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Durazno"
