"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_Rothery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Rothery"
"http://dbpedia.org/resource/Steve_Rothery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Rothery"
"http://es.dbpedia.org/resource/Marillion","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Rothery"
"http://es.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Rothery"
"http://es.dbpedia.org/resource/Steve_Rothery","http://www.w3.org/2000/01/rdf-schema#label","Steve Rothery"
"http://es.dbpedia.org/resource/Steve_Rothery","http://www.w3.org/2000/01/rdf-schema#comment","Steve Rothery (, South Yorkshire, 25 de noviembre de 1959) es un músico británico. Es el guitarrista original y miembro en activo más longevo del grupo de rock británico Marillion, banda considerada la más exitosa de la escena británica del rock neoprogresivo de los años 80. A día de hoy, el grupo ha vendido más de 15 millones de discos. Como solista, Rothery ha grabado dos discos con el dúo The Wishing Tree. 
*  Datos: Q463454 
*  Multimedia: Steve Rothery"
"http://es.dbpedia.org/resource/Steve_Rothery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hd4l"
"http://es.dbpedia.org/resource/Steve_Rothery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Steve_Rothery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Rothery"
"http://es.dbpedia.org/resource/Steve_Rothery","http://dbpedia.org/ontology/wikiPageID",6482455
"http://es.dbpedia.org/resource/Steve_Rothery","http://dbpedia.org/ontology/wikiPageRevisionID",83012316
"http://es.dbpedia.org/resource/Steve_Rothery","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Steve_Rothery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Rothery?oldid=83012316&ns=0"
"http://es.dbpedia.org/resource/Steve_Rothery","http://dbpedia.org/ontology/abstract","Steve Rothery (, South Yorkshire, 25 de noviembre de 1959) es un músico británico. Es el guitarrista original y miembro en activo más longevo del grupo de rock británico Marillion, banda considerada la más exitosa de la escena británica del rock neoprogresivo de los años 80. A día de hoy, el grupo ha vendido más de 15 millones de discos. Como solista, Rothery ha grabado dos discos con el dúo The Wishing Tree. Lanzó un disco instrumental en solitario durante el mes de septiembre de 2014. Según la revista Guitar Player, Rothery “es un especialista creando atmosferas con sonidos ricos, diferentes guitarras y procesamiento de efectos”. En 2001, Rothery fue declarado el mejor guitarrista de los condados de Yorkshire y Humberside a través de una encuesta de la revista Total Guitar. MusicPlayers.com lo considera una de los mejores guitarristas de rock progresivo, y de él dicen que “nunca intenta destacar, siempre toca por el grupo y no para sí mismo, pero cuando brilla, brilla con fuerza”. Lo han comparado con John Petrucci, David Gilmour y Alex Lifeson. 
*  Datos: Q463454 
*  Multimedia: Steve Rothery"
