"subject","predicate","object"
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Geometría en el Antiguo Egipto"
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln0q5"
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",9254424
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",122796662
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_egipcia"
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_en_el_Antiguo_Egipto?oldid=122796662&ns=0"
"http://dbpedia.org/resource/Egyptian_geometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto"
"http://es.wikipedia.org/wiki/Geometría_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_en_el_Antiguo_Egipto"
