"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comme_un_chef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comme_un_chef"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/2000/01/rdf-schema#label","Comme un chef"
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/2000/01/rdf-schema#comment","Comme un chef es una película francesa de comedia, dirigida por Daniel Cohen."
"http://es.dbpedia.org/resource/Comme_un_chef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2x0f9"
"http://es.dbpedia.org/resource/Comme_un_chef","http://xmlns.com/foaf/0.1/name","Comme un chef"
"http://es.dbpedia.org/resource/Comme_un_chef","http://xmlns.com/foaf/0.1/name","El chef, la receta de la felicidad"
"http://es.dbpedia.org/resource/Comme_un_chef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Comme_un_chef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Comme_un_chef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Comme_un_chef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comme_un_chef"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/date",20131118092848
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/dirección","Daniel Cohen"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/distribución","A Contracorriente Films"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/efectos","Guy Monbillard"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/filmaffinity",168376
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/fotografía","Robert Fraisse"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/guion","Daniel Cohen"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/género","comedia"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/imdb",1911553
