"subject","predicate","object"
"http://dbpedia.org/resource/Matsumae_clan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Matsumae"
"http://es.wikipedia.org/wiki/Clan_Matsumae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Matsumae"
"http://es.dbpedia.org/resource/Clan_Takeda","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Clan_Matsumae"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://www.w3.org/2000/01/rdf-schema#label","Clan Matsumae"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://www.w3.org/2000/01/rdf-schema#comment","El Clan Matsumae (松前藩 Matsumae-han?) es un clan japonés que afirma provenir de la familia Takeda. Inicialmente conocida como Kakizaki (蠣崎), la familia prosperaba durante la Era Sengoku del siglo XVI, porque consolidó el poder japonés en la península de Oshima de Hokkaidō. Durante el período Edo, fue encomendado con la defensa de la frontera septentrional de Japón, y también con el gobierno de la comunidad indígena ainu. En batallas como la Rebelión de Shakushain en 1669, y la  en 1789, el clan Matsumae subyugó a los ainus poco a poco, y llegó a tener dominio sobre todo Hokkaidō."
"http://es.dbpedia.org/resource/Clan_Matsumae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_gdf"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_japoneses"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Matsumae"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/wikiPageID",485093
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/wikiPageRevisionID",115668958
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/蠣崎氏"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/가키자키_씨"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Clan_Matsumae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Matsumae?oldid=115668958&ns=0"
"http://es.dbpedia.org/resource/Clan_Matsumae","http://dbpedia.org/ontology/abstract","El Clan Matsumae (松前藩 Matsumae-han?) es un clan japonés que afirma provenir de la familia Takeda. Inicialmente conocida como Kakizaki (蠣崎), la familia prosperaba durante la Era Sengoku del siglo XVI, porque consolidó el poder japonés en la península de Oshima de Hokkaidō. Durante el período Edo, fue encomendado con la defensa de la frontera septentrional de Japón, y también con el gobierno de la comunidad indígena ainu. En batallas como la Rebelión de Shakushain en 1669, y la  en 1789, el clan Matsumae subyugó a los ainus poco a poco, y llegó a tener dominio sobre todo Hokkaidō. Durante la Restauración Meiji, Hokkaido cayó bajo el dominio del gobierno central."
