"subject","predicate","object"
"http://es.dbpedia.org/resource/Journal_for_Plague_Lovers","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Postcards_from_a_Young_Man"
"http://es.dbpedia.org/resource/Journal_for_Plague_Lovers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Postcards_from_a_Young_Man"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/2000/01/rdf-schema#label","Postcards from a Young Man"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/2000/01/rdf-schema#comment","Postcards from a Young Man es el décimo álbum de estudio de la banda de rock alternativo Manic Street Preachers. Los Manics empezaron a grabar el álbum (provisionalmente titulado It's Not War - Just the End of Love) en octubre de 2009 en su Faster Studio en Cardiff. Sacado a la venta el 20 de septiembre de 2010, el álbum tuvo el apoyo de la gira de los Manics más vasta del Reino Unido hasta la fecha. James Dean Bradfield y Nicky Wire se han referido ambos al álbum como ""un último disparo a la comunicación de masas"".​"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_1lt"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Postcards_from_a_Young_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manic_Street_Preachers"
