"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de especificación OCL 2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://www.w3.org/2000/01/rdf-schema#comment","OCL 2.0 (Object Constraint Language 2.0) es un lenguaje para la descripción formal de expresiones en los modelos UML. Fue adoptado en octubre de 2003 por el grupo OMG como parte de UML 2.0. Sus expresiones pueden representar invariantes, precondiciones, postcondiciones, inicializaciones, guardias, reglas de derivación, así como consultas a objetos para determinar sus condiciones de estado."
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024txs"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://dbpedia.org/ontology/wikiPageID",52614
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",117827421
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omg.org/cgi-bin/doc%3Fptc/2003-10-14"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguaje_de_especificación_OCL_2.0?oldid=117827421&ns=0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://dbpedia.org/ontology/abstract","OCL 2.0 (Object Constraint Language 2.0) es un lenguaje para la descripción formal de expresiones en los modelos UML. Fue adoptado en octubre de 2003 por el grupo OMG como parte de UML 2.0. Sus expresiones pueden representar invariantes, precondiciones, postcondiciones, inicializaciones, guardias, reglas de derivación, así como consultas a objetos para determinar sus condiciones de estado. OCL fue inicialmente desarrollado por IBM.​Este lenguaje no causa efectos laterales, de manera que la verificación de una condición, que se presupone una operación instantánea, nunca altera los objetos del modelo. Su papel principal es el de completar los diferentes artefactos de la notación UML con requerimientos formalmente expresados."
"http://es.wikipedia.org/wiki/Lenguaje_de_especificación_OCL_2.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificacion_OCL2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificacion_OCL2_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL2_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://es.dbpedia.org/resource/OCL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
"http://dbpedia.org/resource/Object_Constraint_Language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0"
