"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banca_islámica"
"http://dbpedia.org/resource/Islamic_banking_and_finance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banca_islámica"
"http://es.dbpedia.org/resource/Fiqh_al-Muamalat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banca_islámica"
"http://es.wikipedia.org/wiki/Banca_islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banca_islámica"
"http://es.dbpedia.org/resource/Banca_islámica","http://www.w3.org/2000/01/rdf-schema#label","Banca islámica"
"http://es.dbpedia.org/resource/Banca_islámica","http://www.w3.org/2000/01/rdf-schema#comment","La Banca islámica o Finanzas islámicas, hace referencia a un sistema de banca o actividad bancaria que debe ser respetuoso con los principios de la ley islámica (Sharia) y su aplicación práctica a través del desarrollo de la economía en sociedades islámicas. La sharia prohíbe el pago o aceptación de tasa de interés por el préstamo y la aceptación de dinero, respectivamente, (قriba, usura), así como la inversión en empresas que suministran bienes o servicios considerados contrarios a sus principios (haram, prohibido), y deben recibir la calificación de halal, en tanto la sharia acepta imponer un ""precio"" para pagar bienes o servicios pero tacha de inmoral fijar precio para pagar el simple uso del dinero. Aunque estos principios se utilizaron como base para una economía floreciente en épocas"
"http://es.dbpedia.org/resource/Banca_islámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qnx"
"http://es.dbpedia.org/resource/Banca_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bancarios"
"http://es.dbpedia.org/resource/Banca_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Banca_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_islámicas"
"http://es.dbpedia.org/resource/Banca_islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca_islámica"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageID",4192827
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageRevisionID",129337979
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.financialislam.com"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamic-banking.com"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504212709/http:/www.infodempresas.com/que-es-la-banca-islamica-finanzas/"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/%3Fidd=60"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528021351/http:/www.ibisonline.net/"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/wikiPageLength",7738
"http://es.dbpedia.org/resource/Banca_islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banca_islámica?oldid=129337979&ns=0"
"http://es.dbpedia.org/resource/Banca_islámica","http://dbpedia.org/ontology/abstract","La Banca islámica o Finanzas islámicas, hace referencia a un sistema de banca o actividad bancaria que debe ser respetuoso con los principios de la ley islámica (Sharia) y su aplicación práctica a través del desarrollo de la economía en sociedades islámicas. La sharia prohíbe el pago o aceptación de tasa de interés por el préstamo y la aceptación de dinero, respectivamente, (قriba, usura), así como la inversión en empresas que suministran bienes o servicios considerados contrarios a sus principios (haram, prohibido), y deben recibir la calificación de halal, en tanto la sharia acepta imponer un ""precio"" para pagar bienes o servicios pero tacha de inmoral fijar precio para pagar el simple uso del dinero. Aunque estos principios se utilizaron como base para una economía floreciente en épocas pasadas, sólo algunas entidades financieras de países islámicos aceptan realizar operaciones sujetas a estos principios.​"
