"subject","predicate","object"
"http://es.dbpedia.org/resource/Friday_the_13th","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Friday_the_13th","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Jason_X","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Jason_X","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Sean S. Cunningham"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Sean S. Cunningham (31 de diciembre de 1941, Nueva York, Nueva York, Estados Unidos) es un director, productor y guionista de cine estadounidense."
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087148"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://es.dbpedia.org/property/id",192446
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://es.dbpedia.org/property/name","Sean S. Cunningham"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://dbpedia.org/ontology/wikiPageID",2379073
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",130078378
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_S._Cunningham?oldid=130078378&ns=0"
"http://es.dbpedia.org/resource/Sean_S._Cunningham","http://dbpedia.org/ontology/abstract","Sean S. Cunningham (31 de diciembre de 1941, Nueva York, Nueva York, Estados Unidos) es un director, productor y guionista de cine estadounidense."
"http://es.dbpedia.org/resource/House_(película_de_1986)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/House_(película_de_1986)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_1972)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_1972)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_2009)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_2009)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://dbpedia.org/resource/Sean_S._Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Viernes_13_(película_de_2009)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Viernes_13_(película_de_2009)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Together_(película_de_1971)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Together_(película_de_1971)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Jason_Voorhees","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Sean_S_Cunningham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sean_S._Cunningham"
"http://es.dbpedia.org/resource/Friday_the_13th:_The_Game","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sean_S._Cunningham"
