"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Rachele Mussolini"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Rachele Mussolini, de soltera Rachele Guidi, conocida también como Donna Rachele​ (Predappio, Emilia Romaña; 11 de abril de 1890-Forlì, Emilia Romaña; 30 de octubre de 1979) fue la esposa y, posteriormente, viuda oficial del dictador italiano Benito Mussolini."
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rftv"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mussolini"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachele_Mussolini"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/cargo","Esposa del Presidente del Consejo de Ministros de Italia"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/escudo","Lesser_coat_of_arms_of_the_Kingdom_of_Italy_.svg"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://dbpedia.org/ontology/wikiPageID",2521787
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://dbpedia.org/ontology/wikiPageRevisionID",125586527
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachele_Mussolini?oldid=125586527&ns=0"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://dbpedia.org/ontology/abstract","Rachele Mussolini, de soltera Rachele Guidi, conocida también como Donna Rachele​ (Predappio, Emilia Romaña; 11 de abril de 1890-Forlì, Emilia Romaña; 30 de octubre de 1979) fue la esposa y, posteriormente, viuda oficial del dictador italiano Benito Mussolini."
"http://es.dbpedia.org/resource/Rachele_Guidi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rachele_Mussolini"
"http://es.dbpedia.org/resource/Edda_Mussolini","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Rachele_Mussolini"
"http://es.dbpedia.org/resource/Edda_Mussolini","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rachele_Mussolini"
"http://es.wikipedia.org/wiki/Rachele_Mussolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachele_Mussolini"
