"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Presidencial_Adolfo_López_Mateos_1963","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_Presidencial_Adolfo_López_Mateos_1963","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_Presidencial_Adolfo_López_Mateos_1963","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1963-64","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1955-56","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Guillermo_Sepúlveda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Felipe_Ruvalcaba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/José_Naranjo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/José_Naranjo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63","http://es.dbpedia.org/property/tercerlugar","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Primera_División_de_México_1953-54","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://dbpedia.org/resource/C.D._Oro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Narciso_López_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Estadio_Felipe_Martínez_Sandoval","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Pablo_González_Saldaña","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Rafael_Márquez_Esqueda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Ramón_Morales","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Ramiro_Navarro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/CD_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Oro_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Oro_de_Jalisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1963","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1963","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Manuel_López_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1966-67","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Rafael_Valek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1946-47","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1946-47","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1954-55","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63__Ida__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Copa_México_1962-63__Vuelta__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Época_amateur_del_Club_Deportivo_Guadalajara","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Época_amateur_del_Club_Deportivo_Guadalajara","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Antonio_Mota","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Oro"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Oro es un equipo de fútbol que juega en la Tercera División de México, tiene como sede la ciudad de Guadalajara, México. Es considerado uno de los equipos de más tradición en Jalisco; la franquicia actual se encuentra en el grupo X, de la Tercera división."
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lhmx"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://xmlns.com/foaf/0.1/name","Chivas de Guadalajara"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://xmlns.com/foaf/0.1/name","Club Deportivo Oro"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://xmlns.com/foaf/0.1/nick","Mulos"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/Oro-De-Jalisco/175386822506578"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Liga_Amateur_de_Jalisco"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_mexicana"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/actualización",22
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/adjunto","Sergio Villalobos"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/body",72487
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/body","FFCF11"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/capacidad",100
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/entrenador","César Campos"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/estadio","Club Deportivo Hacienda del Real"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/fondo","#0000CD"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/inauguración",31
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/leftarm",72487
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/liga",5
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/médico","José Vega"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nac","México"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","Club Deportivo Oro"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kevin_Yajairo_Ramírez"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Samuel_Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_Yarik_Cervantes"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ángel_David_Valle"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yukio_Yee"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Héctor_Eduardo_Flores"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Henry_Castrejón"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Ramsés_González"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Onzáalez"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Adrián_Villalobos"
