"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquila_rapax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquila_rapax"
"http://dbpedia.org/resource/Tawny_eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquila_rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/2000/01/rdf-schema#label","Aquila rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/2000/01/rdf-schema#comment","El águila rapaz (Aquila rapax) es una especie de ave accipitriforme de la familia Accipitridae que se distribuye por la mayor parte de África y en el subcontinente indio. Su población se estima entre 100.000 y 1.000.000 de ejemplares. No es migratoria. Antes se consideraba la misma especie que el águila esteparia (Aquila nipalensis)."
"http://es.dbpedia.org/resource/Aquila_rapax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038kf9"
"http://es.dbpedia.org/resource/Aquila_rapax","http://xmlns.com/foaf/0.1/name","Águila rapaz"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1828"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_India"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquila"
"http://es.dbpedia.org/resource/Aquila_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Aquila_rapax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquila_rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/binomial","Aquila rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/genus","Aquila"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/name","Águila rapaz"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/rangeMap","AquilaRapaxIUCNver2019 1.png"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Aquila rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/species","A. rapax"
"http://es.dbpedia.org/resource/Aquila_rapax","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aquila_rapax","http://dbpedia.org/ontology/wikiPageID",969530
