"subject","predicate","object"
"http://es.dbpedia.org/resource/Inconsciente_colectivo_(álbum_de_Fabiana_Cantilo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Información_celeste"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/2000/01/rdf-schema#label","Información celeste"
"http://es.dbpedia.org/resource/Información_celeste","http://www.w3.org/2000/01/rdf-schema#comment","Información Celeste es el séptimo disco de estudio de la cantante y autora argentina de rock Fabiana Cantilo, lanzado en 2002."
"http://es.dbpedia.org/resource/Información_celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fabiana_Cantilo"
"http://es.dbpedia.org/resource/Información_celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Información_celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Información_celeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Información_celeste"
"http://es.dbpedia.org/resource/Información_celeste","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Información_celeste","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Información_celeste"
