"subject","predicate","object"
"http://dbpedia.org/resource/Kuroshio_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://www.w3.org/2000/01/rdf-schema#label","Corriente de Kuroshio"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de Kuroshio (en japonés: 黒潮 Kuro Shio ""Corriente negra""; o agua marina también conocida como Kuro-Shivo, en la antigüedad conocido como corriente de tornaviaje) es una fuerte corriente  en el océano Pacífico nor-occidental. Comienza frente a la costa oriental de Taiwán y fluye hacia el noreste pasando por Japón, donde se funde con la deriva oriental de la corriente del Pacífico Norte. Es análoga a la corriente del Golfo en el océano Atlántico, que transporta agua tropical cálida hacia el norte, dirigiéndose a la región polar. A veces también se la conoce como el Río Negro — la traducción de Kuro Shio, y una alusión al azul oscuro de su agua — y también como ""corriente del Japón"" (日本海流 Nihon Kairyū). Este color azul oscuro característico se debe a que, por su temperatura relati"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swx4"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Japón"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Japón"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://dbpedia.org/ontology/wikiPageID",27078
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://dbpedia.org/ontology/wikiPageRevisionID",125429314
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_Kuroshio?oldid=125429314&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_Kuroshio","http://dbpedia.org/ontology/abstract","La corriente de Kuroshio (en japonés: 黒潮 Kuro Shio ""Corriente negra""; o agua marina también conocida como Kuro-Shivo, en la antigüedad conocido como corriente de tornaviaje) es una fuerte corriente  en el océano Pacífico nor-occidental. Comienza frente a la costa oriental de Taiwán y fluye hacia el noreste pasando por Japón, donde se funde con la deriva oriental de la corriente del Pacífico Norte. Es análoga a la corriente del Golfo en el océano Atlántico, que transporta agua tropical cálida hacia el norte, dirigiéndose a la región polar. A veces también se la conoce como el Río Negro — la traducción de Kuro Shio, y una alusión al azul oscuro de su agua — y también como ""corriente del Japón"" (日本海流 Nihon Kairyū). Este color azul oscuro característico se debe a que, por su temperatura relativamente elevada provoca pobreza en nutrientes y de ahí la escasez de vida marina lo que le da su nombre Kuroshio (corriente negra o agua oscura) Se trata de una corriente no muy ancha, de aguas veloces y cálidas. El camino del Kuro Shio al sur de Japón se registra cada día.​ Sus contrapartes son la corriente del Pacífico Norte al norte, la corriente de California al este y la corriente Ecuatorial del Norte al sur. Las aguas cálidas de la corriente de Kuroshio sostienen los arrecifes de coral de Japón, los arrecifes coralinos más al norte en el mundo. La rama del mar de Japón se llama corriente de Tsushima 対馬海流 (Tsushima Kairyū). La corriente de Japón también es responsable por el suave tiempo que se experimenta alrededor de la costa meridional de Alaska y en la Columbia Británica. Inicia su periplo en el lugar donde la corriente al norte del ecuador se aproxima a las Filipinas. Pasa entre el archipiélago Ryukyu y Kyushu formando el llamado meandro del mar de China y continúa a través del  girando bruscamente en dirección hacia el norte y allí, cuando la velocidad de la corriente está en su apogeo, se bifurca en una corriente alejada de las costas de Japón y otra más sinuosa y compleja que se mantiene más o menos cerca del litoral hasta que ambos brazos se reúnen aproximadamente a los 141° de longitud este y 35° de latitud norte. Entonces la Kuroshio gira hacia el este alejándose de la costa japonesa y se convierte en la llamada Extensión de Kuroshio que adquiere mucha fuerza y muestra gran inestabilidad hasta llegar a la cadena de montañas volcánicas submarinas llamadas  donde se dispersa en múltiples subcorrientes, algunas de las cuales entrarán a formar parte de la corriente del Pacífico Norte. Las  transportan organismos a larga distancia rápidamente y una variedad de organismos marinos importantes comercialmente migran en estas corrientes en el curso de completar sus historias vitales.​ Los giros subtropicales ocupan una gran fracción del océano del mundo y son más productivas que lo que originariamente eran. Además, su fijación de dióxido de carbono es un factor importante en el presupuesto global de dióxido de carbono en la atmósfera. Las imágenes por satélite de la corriente de Kuroshio ilustran cómo en el camino de la corriente se hacen meandro y se forman anillos aislados o remolinos de unos 100–300 km. Los remolinos conservan su forma única durante varios meses y tienen sus propias características biológicas que dependen del lugar en que se forman. Si los remolinos se forman entre la corriente y el litoral de Japón, pueden afectar a la plataforma continental y su alta energía cinética tiene el efecto de llevar grandes masas de agua frente a la plataforma continental en un lado del anillo, al tiempo que añade agua en el otro lado. El tamaño y fuerza de los remolinos declinan con la distancia de las principales corrientes oceánicas."
"http://es.dbpedia.org/resource/Corriente_de_Kuro-Shivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Corriente_de_Kuro_Shivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Corriente_de_kuroshio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Kuro_Shio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.dbpedia.org/resource/Kuro_Siwo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
"http://es.wikipedia.org/wiki/Corriente_de_Kuroshio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_Kuroshio"
