"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Araya_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Felipe Valenzuela Herrera"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Valenzuela Herrera (Arica, 8 de octubre de 1941) es un político chileno. Ejerció como diputado por el distrito Nº 4 durante tres periodos consecutivos entre 1990 y 2002."
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariqueños"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Valenzuela_Herrera"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/cónyuge","María Araos Varela"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/distrito","el Distrito Nº 4, Antofagasta, Mejillones, Sierra Gorda y Taltal"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Felipe_Valenzuela_Herrera","http://es.dbpedia.org/property/imagen","Felipe_Valenzuela_Herrera_.jpg"
