"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/2000/01/rdf-schema#label","Piper J-5"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/2000/01/rdf-schema#comment","El Piper J-5 Cub Cruiser fue una versión mayor y más potente del básico Piper J-3 Cub. Fue diseñado justo dos años después que el J-3, y difería al tener un fuselaje más ancho con el piloto sentado en el asiento delantero y dos pasajeros sentados en el asiento trasero. Equipado con un motor Continental de 75 hp, la velocidad de crucero del avión era de 120 km/h. Aunque era oficialmente un triplaza, sería más acertado describirlo como un ""biplaza y medio"", ya que dos adultos se encontrarían bastante apretados en el más ancho asiento trasero. El Cruiser se vendía por 1798 dólares recién diseñado."
"http://es.dbpedia.org/resource/Piper_J-5","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Piper_J-5","http://xmlns.com/foaf/0.1/name","Piper J-5 Cub Cruiser"
"http://es.dbpedia.org/resource/Piper_J-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Piper_J-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Piper_J-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_J-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Piper_J-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Piper_J-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_J-5"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/altura","2,08 m"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/autonomía","692.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/capacidad","Dos pasajeros"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/costeUnitario",1798
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Piper_J-3_Cub"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/envergadura","10,82 m"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/fabricante","Piper Aircraft"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/first","Rod"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/first","Roger"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/imagen","Piper J-5AX O-M category C-GZHU 01.JPG"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/last","Peperell"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/last","Simpson"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/longitud","6,86 m"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/nombre","Piper J-5 Cub Cruiser"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/otrosUsuarios","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/pesoCargado","658.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/pesoVacío","376.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/pieDeFoto","Un J-5 canadiense con neumáticos para tundra."
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/potencia","56.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/primerVuelo","Julio de 1939"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/producción",1940
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/publisher","Airlife Publishing Ltd"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/publisher","Air-Britain  Ltd"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/referencia","Peperell, 1987, p. 43"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/relacionado","*  Piper J-3 Cub
*  Piper PA-12"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/régimenAscenso","2.3"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/secuencias","* Secuencia Alfabética : ← J-2 - J-3  - J-4 - J-5
* Secuencia L-_ : ← L-1 - L-2 - L-3 - L-4/F/G - L-5 - L-6 - L-7 -- L-11 - L-12 - L-13 - L-14 - L-15 - L-16  - L-17  →
* Secuencia H_E : HE
* Secuencia A_E : AE
* Secuencia C-_ : ← C-80 - C-81 - C-82 - C-83/A - C-84 - C-85 - C-86 →"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/techoVuelo","3100 m"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/tipo","Avión ligero civil multipropósito"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/tipoHélice","Bipala de madera"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/title","Airlife's World Aircraft"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/title","Piper Aircraft and their forerunners"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/unidadesConstruidas",1507
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/usuario","Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Piper_PA-12_Super_Cruiser"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/vcrucero","138.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/vnormal","154.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lycoming_O-145"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/tipoMotor","motor bóxer de cuatro cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/vpérdida","68.0"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Piper_J-5","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/wikiPageID",9047245
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/wikiPageRevisionID",119241074
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/wikiPageLength",9362
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/aircraftType","Avión ligero civil multipropósito"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/numberBuilt",1507
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Piper_J-3_Cub"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-12"
"http://es.dbpedia.org/resource/Piper_J-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piper_J-5?oldid=119241074&ns=0"
