"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Lleida_Esportiu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Chavero Muñoz"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Chavero Muñoz (15 de febrero de 1984 en Barcelona, España) es un futbolista español que juega en el UCAM Murcia."
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://xmlns.com/foaf/0.1/name","Alejandro Chavero Muñoz"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://xmlns.com/foaf/0.1/name","Chavero"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Huracán_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Catarroja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UCAM_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Chavero_Muñoz"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/nombre","Chavero"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/nombrecompleto","Alejandro Chavero Muñoz"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/wikiPageID",6949885
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129504074
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vavel.com/es/futbol/segunda-b/250165-alejandro-chavero-primer-fichaje-de-huracan-valencia.html"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j301846.html"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6165
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Chavero_Muñoz?oldid=129504074&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz","http://dbpedia.org/ontology/abstract","Alejandro Chavero Muñoz (15 de febrero de 1984 en Barcelona, España) es un futbolista español que juega en el UCAM Murcia."
"http://es.wikipedia.org/wiki/Alejandro_Chavero_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Chavero_Muñoz"
