"subject","predicate","object"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://www.w3.org/2000/01/rdf-schema#label","A1 Ethniki 2006-07"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La A1 Ethniki 2006-07 fue la edición número 67 de la A1 Ethniki, la máxima competición de baloncesto de Grecia. La temporada regular comenzó el 19 de octubre de 2006 y los playoffs acabaron el 20 de junio de 2007. Los ocho mejor clasificados accederían a los playoffs. El AE Apollon Patras y el Makedonikos B.C. descendieron a la A2 Ethniki, mientras que el Kolossos Rodou BC y el Rethymno BC, este último en sustitución del  que tuvo que renunciar por problemas económicos, ascendieron desde la A2 Ethniki."
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_A1_Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2006"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A1_Ethniki_2006-07"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/actual",2006
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/ast","Dimitris Diamantidis 4,9"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/award","Mejor entrenador"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/award4Link","Mejor entrenador de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/award4Winner","Željko Obradović"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/caption","Ubicación de los equipos de la Temporada 2006–07 de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/champion",""
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/color","#21447c"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/duration",19
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/mvp","Dimitris Diamantidis"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/mvpLink","MVP de la A1 Ethniki"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/nextseason",2007
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/noOfTeams",14
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/prevseason",2005
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Rethymno_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/pts","Keydren Clark 18,8"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Seed",3
