"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/2000/01/rdf-schema#label","Paula Unzueta"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/2000/01/rdf-schema#comment","Paula Christina Unzueta Sachse 28 de diciembre de 1988) es una periodista, modelo y presentadora de televisión boliviana. Desde 2013 conforma el jurado del programa de canto Yo me Llamo, es emitido por la cadena televisiva UNITEL.​ en 2015 fue panelista del programa infantil ""Te regalo una canción""."
"http://es.dbpedia.org/resource/Paula_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Unzueta"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageID",6937288
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageRevisionID",126387758
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xmrlFPZ1NMM"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IS3RksThGek"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kSHA1f8s4Ws"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/wikiPageLength",6505
"http://es.dbpedia.org/resource/Paula_Unzueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Unzueta?oldid=126387758&ns=0"
"http://es.dbpedia.org/resource/Paula_Unzueta","http://dbpedia.org/ontology/abstract","Paula Christina Unzueta Sachse 28 de diciembre de 1988) es una periodista, modelo y presentadora de televisión boliviana. Desde 2013 conforma el jurado del programa de canto Yo me Llamo, es emitido por la cadena televisiva UNITEL.​ en 2015 fue panelista del programa infantil ""Te regalo una canción""."
"http://es.wikipedia.org/wiki/Paula_Unzueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Unzueta"
