"subject","predicate","object"
"http://es.dbpedia.org/resource/Cutie_Honey:_The_Live","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mikie_Hara"
"http://es.dbpedia.org/resource/Cutie_Honey:_The_Live","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mikie_Hara"
"http://es.wikipedia.org/wiki/Mikie_Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikie_Hara"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/2000/01/rdf-schema#label","Mikie Hara"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/2000/01/rdf-schema#comment","Mikie Hara (原 幹恵 Hara Mikie?, nacido el 3 de julio de 1987 en Murakami, Niigata, Japan​)​) es una ídolo japonés y actriz."
"http://es.dbpedia.org/resource/Mikie_Hara","http://xmlns.com/foaf/0.1/name","Mikie Hara"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_gravure_de_Japón"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mikie_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Mikie_Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikie_Hara"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/imagen","Tck 2015tokyoderby .jpg"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/lugarDeNacimiento","Murakami, Niigata, Japón"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/nombre","Mikie Hara"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/nombreNativo","原 幹恵"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/ocupación","actriz, gravure idol"
"http://es.dbpedia.org/resource/Mikie_Hara","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murakami,_Niigata"
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/wikiPageID",8514958
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/wikiPageRevisionID",124597915
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gravure_idol"
"http://es.dbpedia.org/resource/Mikie_Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikie_Hara?oldid=124597915&ns=0"
"http://es.dbpedia.org/resource/Mikie_Hara","http://dbpedia.org/ontology/abstract","Mikie Hara (原 幹恵 Hara Mikie?, nacido el 3 de julio de 1987 en Murakami, Niigata, Japan​)​) es una ídolo japonés y actriz."
"http://dbpedia.org/resource/Mikie_Hara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikie_Hara"
