"subject","predicate","object"
"http://es.dbpedia.org/resource/Anže_Kopitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de hockey sobre hielo de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de hockey sobre hielo de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",6452457
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",129000523
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_hockey_sobre_hielo_de_Eslovenia?oldid=129000523&ns=14"
