"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Guerrero_(Tabasco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/2000/01/rdf-schema#label","Vicente Guerrero (Tabasco)"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Vicente Guerrero, es la segunda población más importante del municipio de Centla, en el estado mexicano de Tabasco. Se localiza a 33 km. al poniente del puerto de Frontera que es la cabecera municipal, y a 65 km. al norte de la ciudad de Villahermosa, la capital del estado. La villa se encuentra enclavada en la zona chontal del municipio de Centla y es un Centro Integrador de la región poniente del municipio, que incluye a otras comunidades como: Ignacio Allende, villa Cuauhtémoc, Santa Cruz y Jalapita."
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://xmlns.com/foaf/0.1/name","Vicente Guerrero"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Guerrero_(Tabasco)"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/código",270030061
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/códigoPostal",86762
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/mapaLoc","Tabasco"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/nombreCompleto","Vicente Guerrero"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/población",8188
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/prefijoTelefónico",913
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Centla"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tabasco"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/wikiPageID",3258995
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/wikiPageRevisionID",127055751
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/areaCode","913"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/populationTotal",8188
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/postalCode","86762"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Guerrero_(Tabasco)?oldid=127055751&ns=0"
"http://es.dbpedia.org/resource/Vicente_Guerrero_(Tabasco)","http://dbpedia.org/ontology/abstract","Villa Vicente Guerrero, es la segunda población más importante del municipio de Centla, en el estado mexicano de Tabasco. Se localiza a 33 km. al poniente del puerto de Frontera que es la cabecera municipal, y a 65 km. al norte de la ciudad de Villahermosa, la capital del estado. La villa se encuentra enclavada en la zona chontal del municipio de Centla y es un Centro Integrador de la región poniente del municipio, que incluye a otras comunidades como: Ignacio Allende, villa Cuauhtémoc, Santa Cruz y Jalapita."
