"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/2000/01/rdf-schema#label","Cerro Bellaco"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Bellaco es una elevación de la cordillera de los Andes ubicada en el departamento Cushamen, provincia del Chubut, Argentina, al oeste del lago Cholila y cerca de la frontera con Chile. Tiene una altura de 2.134 msnm.​ El Bellaco está unido con el cercano cerro Dos Picos (ubicado al oeste) por el glaciar Planchón Nevado, que se trata de una superficie glaciaria de más de 2000 msnm.​"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://xmlns.com/foaf/0.1/name","Cerro Bellaco"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cushamen"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Bellaco"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/elevación",2134
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/nombre","Cerro Bellaco"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/wikiPageID",6343243
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/wikiPageRevisionID",118657632
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/prominence",2134.0
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Bellaco?oldid=118657632&ns=0"
"http://es.dbpedia.org/resource/Cerro_Bellaco","http://dbpedia.org/ontology/abstract","El cerro Bellaco es una elevación de la cordillera de los Andes ubicada en el departamento Cushamen, provincia del Chubut, Argentina, al oeste del lago Cholila y cerca de la frontera con Chile. Tiene una altura de 2.134 msnm.​ El Bellaco está unido con el cercano cerro Dos Picos (ubicado al oeste) por el glaciar Planchón Nevado, que se trata de una superficie glaciaria de más de 2000 msnm.​"
"http://es.wikipedia.org/wiki/Cerro_Bellaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Bellaco"
