"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/2000/01/rdf-schema#label","Alfred M. Moen"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/2000/01/rdf-schema#comment","Alfred M. Moen (27 de diciembre de 1916 - 17 de abril de 2001). Inventor e industrial estadounidense, fundador de la empresa Moen, Inc. Principalmente conocido por ser el inventor del grifo monomando.​"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_M._Moen"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/conocidoPor","invención grifo monomando"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/fechaDeFallecimiento","--04-17"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Destin"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://es.dbpedia.org/property/ocupación","inventor e industrial"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Destin"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/wikiPageID",7092751
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/wikiPageRevisionID",114057266
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110140151/http:/www.moen.com/about-moen/al-moen-and-the-moen-story"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/wikiPageLength",5455
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_M._Moen?oldid=114057266&ns=0"
"http://es.dbpedia.org/resource/Alfred_M._Moen","http://dbpedia.org/ontology/abstract","Alfred M. Moen (27 de diciembre de 1916 - 17 de abril de 2001). Inventor e industrial estadounidense, fundador de la empresa Moen, Inc. Principalmente conocido por ser el inventor del grifo monomando.​"
"http://es.wikipedia.org/wiki/Alfred_M._Moen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_M._Moen"
"http://dbpedia.org/resource/Alfred_M._Moen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_M._Moen"
