"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándani","http://www.w3.org/2000/01/rdf-schema#label","Cándani"
"http://es.dbpedia.org/resource/Cándani","http://www.w3.org/2000/01/rdf-schema#comment","Cándani (distrito de Surinam, 8 de marzo de 1965) es una escritora de Surinam. Cándani en  significa: Esthetica van de maan. Entre 1982 y el 2007 Cándani fue el pseudónimo de Asha van den Bosch-Radjkoemar."
"http://es.dbpedia.org/resource/Cándani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Surinam"
"http://es.dbpedia.org/resource/Cándani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Cándani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Cándani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Surinam"
"http://es.dbpedia.org/resource/Cándani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cándani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándani"
"http://es.dbpedia.org/resource/Cándani","http://dbpedia.org/ontology/wikiPageID",4031439
"http://es.dbpedia.org/resource/Cándani","http://dbpedia.org/ontology/wikiPageRevisionID",121960031
"http://es.dbpedia.org/resource/Cándani","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Cándani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cándani?oldid=121960031&ns=0"
"http://es.dbpedia.org/resource/Cándani","http://dbpedia.org/ontology/abstract","Cándani (distrito de Surinam, 8 de marzo de 1965) es una escritora de Surinam. Cándani en  significa: Esthetica van de maan. Entre 1982 y el 2007 Cándani fue el pseudónimo de Asha van den Bosch-Radjkoemar."
"http://es.wikipedia.org/wiki/Cándani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándani"
"http://es.dbpedia.org/resource/Candani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándani"
