"subject","predicate","object"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://www.w3.org/2000/01/rdf-schema#label","Adquisición de 21st Century Fox por parte de Disney"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://www.w3.org/2000/01/rdf-schema#comment","La adquisición de 21st Century Fox por The Walt Disney Company se realizó el 1 de mayo de 2020.​ Entre otros activos clave, la adquisición incluyó los estudios cinematográficos y de televisión de 20th Century Fox, canales de cable/satélite de Estados Unidos. Como FX, Fox Networks Group International, una participación del 73% en National Geographic Partners, la emisora de televisión india Star India y una participación del 30% en Hulu. Inmediatamente antes de la adquisición, 21st Century Fox se separó de Fox Broadcasting Company, Fox Television Stations, Fox News Channel, Fox Business Network, FS1, FS2, Fox Deportes y  en la compañía recién creada Fox Corporation.​​"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adquisición_de_21st_Century_Fox_por_parte_de_Disney"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/alt","The Walt Disney Company logo"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/alt",21
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/caption","Los logos de Disney y 21st Century Fox"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/image",21
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/image","The Walt Disney Company Logo.svg"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://dbpedia.org/ontology/wikiPageID",9016649
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",129399637
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://dbpedia.org/ontology/wikiPageLength",75104
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adquisición_de_21st_Century_Fox_por_parte_de_Disney?oldid=129399637&ns=0"
"http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://dbpedia.org/ontology/abstract","La adquisición de 21st Century Fox por The Walt Disney Company se realizó el 1 de mayo de 2020.​ Entre otros activos clave, la adquisición incluyó los estudios cinematográficos y de televisión de 20th Century Fox, canales de cable/satélite de Estados Unidos. Como FX, Fox Networks Group International, una participación del 73% en National Geographic Partners, la emisora de televisión india Star India y una participación del 30% en Hulu. Inmediatamente antes de la adquisición, 21st Century Fox se separó de Fox Broadcasting Company, Fox Television Stations, Fox News Channel, Fox Business Network, FS1, FS2, Fox Deportes y  en la compañía recién creada Fox Corporation.​​"
"http://es.wikipedia.org/wiki/Adquisición_de_21st_Century_Fox_por_parte_de_Disney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney"
"http://dbpedia.org/resource/Acquisition_of_21st_Century_Fox_by_Disney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adquisición_de_21st_Century_Fox_por_parte_de_Disney"
