"subject","predicate","object"
"http://es.dbpedia.org/resource/Nimr_Baqr_al-Nimr","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Nimr_Baqr_al-Nimr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Al-Hilli","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Asamblea_Suprema_Islámica_de_Irak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Seyyed_Mohammad_Tabatabaí","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Sheij_Fazlollah_Nurí","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Seyyed_Hosein_Boruyerdí","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Seyyed_Abdollah_Behbahaní","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayalola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayalolá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayatola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayatollah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayatóla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ali_al-Sistani","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ayatolá"
"http://es.dbpedia.org/resource/Ayatolá","http://www.w3.org/2000/01/rdf-schema#label","Ayatolá"
"http://es.dbpedia.org/resource/Ayatolá","http://www.w3.org/2000/01/rdf-schema#comment","Ayatolá,​ ayatola o ayatollah (del persa آیت‌الله ayatollah, este a su vez del árabe آيةالله āyatu l-lāh, ""señal de Alá"" o ""señal de Dios"", desde āyat, señal, y Allah, Dios) es el segundo título más alto dentro del clero chií duodecimano.​ Los ayatolás son considerados expertos en ciencias islámicas como la jurisprudencia, la filosofía, el conocimiento iluminativo y la moral. El título anterior en la jerarquía islámica es el de hoyatoleslam («prueba del islam»), y el superior «gran ayatolá» (en árabe آیت‌الله العظمی āyatullāh al-ʿuẓmà), acordado a menudo a las máximas autoridades reconocidas, las «fuentes de emulación» (en persa, مرجع تقلید marŷaʿ-e taqlid). No existe una correspondencia sistemática entre los grados de estudios religiosos y el escalafón de los distintos títulos, si bien al"
"http://es.dbpedia.org/resource/Ayatolá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h41s"
"http://es.dbpedia.org/resource/Ayatolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_islámicos"
"http://es.dbpedia.org/resource/Ayatolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_honorarios_del_islam"
"http://es.dbpedia.org/resource/Ayatolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Ayatolá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayatolá"
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageID",164979
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageRevisionID",125235552
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-quran.com/language/spanish/images/spa-sura-51.htm"
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100816054639/http:/www.leader.ir/langs/es/"
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageExternalLink","https://desvelandooriente.com/2016/02/01/que-es-un-ayatollah/"
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Ayatolá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayatolá?oldid=125235552&ns=0"
"http://es.dbpedia.org/resource/Ayatolá","http://dbpedia.org/ontology/abstract","Ayatolá,​ ayatola o ayatollah (del persa آیت‌الله ayatollah, este a su vez del árabe آيةالله āyatu l-lāh, ""señal de Alá"" o ""señal de Dios"", desde āyat, señal, y Allah, Dios) es el segundo título más alto dentro del clero chií duodecimano.​ Los ayatolás son considerados expertos en ciencias islámicas como la jurisprudencia, la filosofía, el conocimiento iluminativo y la moral. El título anterior en la jerarquía islámica es el de hoyatoleslam («prueba del islam»), y el superior «gran ayatolá» (en árabe آیت‌الله العظمی āyatullāh al-ʿuẓmà), acordado a menudo a las máximas autoridades reconocidas, las «fuentes de emulación» (en persa, مرجع تقلید marŷaʿ-e taqlid). No existe una correspondencia sistemática entre los grados de estudios religiosos y el escalafón de los distintos títulos, si bien algunos consideran que la costumbre establece el rango de ayatolá para quienes han completado el grado suplementario al fiqh y los principios de la religión (en persa, خارج فقه و اصول, jâreŷ-e feqh va oṣul). Se considera que los ayatolás no tienen derecho a imitar a las fuentes de emulación, sino que deben resolver por sí mismos sus propias dudas mediante la práctica del iŷtihad —aunque los demás no deben adoptarlos como modelo antes de que sean reconocidos ellos mismos por sus pares como «fuentes de emulación».​"
"http://es.wikipedia.org/wiki/Ayatolá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayatolá"
"http://dbpedia.org/resource/Ayatollah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayatolá"
