"subject","predicate","object"
"http://dbpedia.org/resource/Iron_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)"
"http://es.dbpedia.org/resource/Gaastra_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Iron (Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Iron (en inglés: Iron County), fundado en 1885, es un condado del estado estadounidense de Míchigan. En el año 2000 tenía una población de 13.138 habitantes con una densidad de población de 4 personas por km². La sede del condado es Crystal Falls.​"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njkj"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://xmlns.com/foaf/0.1/name","Condado de Iron"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Iron_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Iron_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://es.dbpedia.org/property/fundaciónFechas",3
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
