"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Money_in_the_Bank","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WWE_Fastlane","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WrestleMania_34","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/The_Shield's_Final_Chapter","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WrestleMania_36","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/Wrestlemania_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/NXT_TakeOver","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.wikipedia.org/wiki/WrestleMania_35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WrestleMania_35","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 35"
"http://es.dbpedia.org/resource/WrestleMania_35","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania 35 fue la trigésima quinta edición de WrestleMania, evento pago por visión (PPV) de lucha libre profesional producido por la WWE. Tuvo lugar el 7 de abril de 2019, en el MetLife Stadium en la ciudad de Nueva Jersey, Nueva York. Este fue el segundo WrestleMania que se celebró en el MetLife Stadium de Nueva Jersey después de WrestleMania 29, en 2013. Esta edición fue la sexta celebrada en el área metropolitana de Nueva York, tras los WrestleManias I, X, XX, 29 y 2 (la cual se celebró en tres sitios diferentes)."
"http://es.dbpedia.org/resource/WrestleMania_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WrestleMania"
"http://es.dbpedia.org/resource/WrestleMania_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2019"
"http://es.dbpedia.org/resource/WrestleMania_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WrestleMania_35"
"http://es.dbpedia.org/resource/WrestleMania_35","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_34"
"http://es.dbpedia.org/resource/WrestleMania_35","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NXT_TakeOver"
"http://es.dbpedia.org/resource/WrestleMania_35","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_Fastlane"
"http://es.dbpedia.org/resource/WrestleMania_35","http://es.dbpedia.org/property/asistentes",82265
