"subject","predicate","object"
"http://es.dbpedia.org/resource/Systema_Naturae_..._Tomus_II._Editio_decima_tertia_...reformatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata"
"http://es.dbpedia.org/resource/Syst._Nat.,_ed._13(bis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/2000/01/rdf-schema#label","Systema Naturae . . . editio decima tertia, aucta, reformata"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://www.w3.org/2000/01/rdf-schema#comment","Systema Naturae . . . editio decima tertia, aucta, reformata, (abreviado Syst. Nat., ed. 13(bis)),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por Carlos Linneo con modificaciones y añadidos del naturalista y químico alemán; Johann Friedrich Gmelin y publicado en 3 tomos en los años 1788-1793."
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://xmlns.com/foaf/0.1/name","Systema Naturae . . . editio decima tertia, aucta, reformata"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/abreviatura","Syst. Nat., ed. 13"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1788-1793"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/frecuencia","Publicado en 5 volúmenes"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/imagen","Gmelin Johann Friedrich 1748-1804.png"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://es.dbpedia.org/property/título","Systema Naturae . . . editio decima tertia, aucta, reformata"
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://dbpedia.org/ontology/wikiPageID",5520236
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://dbpedia.org/ontology/wikiPageRevisionID",128019935
"http://es.dbpedia.org/resource/Systema_Naturae_._._._editio_decima_tertia,_aucta,_reformata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DPhyllanthus%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Darbuscula%26output_format%3Dnormal&id=1318-2"
